Barefoott,Elizabeth,,William Limbery,W,M,17,APR,1748,"Portsmouth, St Thomas",1375,157
Barefoot,Elizabeth,,Thomas Barefoot/Sarah,F,C,28,JAN,1752,Botley,1375,158
Barfoot,Elizabeth,,Anthony Tarbuck,W,M,27,NOV,1754,Ringwood,1375,159
Barfoot,Elizabeth,,Peter Barfoot/Elizabeth,F,C,31,MAY,1765,Botley,1375,160
Barefoot,Elizabeth,,Daniel Barefoot/Elizabeth,F,C,31,MAY,1765,Botley,1375,161
Barfoot,Elizabeth,,William Martin,W,M,16,OCT,1782,South Stoneham,1375,162
Barfoot,Elizabeth,,James Barfoot/Elizabeth,F,C,5,FEB,1787,South Stoneham,1375,163
Barfoot,Elizabeth,,Philip Griffin,W,M,22,JUL,1789,Droxford,1375,164
Barfoot,Elizabeth,,Edward Cooper,W,M,8,OCT,1793,Fareham,1375,165
Barfoot,Elizabeth,,Jacob Barfoot/Sarah,F,C,9,FEB,1794,Fareham,1375,166
Barfoot,Elizabeth,,John Luffman,W,M,15,FEB,1796,Botley,1375,167
Barefoot,Elizabeth,,Jno. Luffman,W,M,15,FEB,1797,Botley,1375,168
Barfoot,Elizabeth,,William Barfoot/Augusta,F,C,2,AUG,1801,Bishop's Waltham,1375,169
Barfoot,Elizabeth,,John Elley,W,M,8,JAN,1804,South Stoneham,1375,170
Berfot,Elizabeth,,Thomas Berfot/Elizabeth,F,C,30,JUL,1820,Romsey,1375,171
Barfoot,Elizabeth,,Sarah Barfoot,F,C,10,AUG,1821,Bishop's Waltham,1375,172
Barfoot,Elizabeth,,James Barfoot/Ann,F,C,29,DEC,1822,Twyford,1375,173
Barfoot,Elizabeth,,William Watts,W,M,18,OCT,1829,Bishop's Waltham,1375,174
Barfoot,Elizabeth,,Peter Barfoot/Elizabeth,F,C,26,DEC,1830,Bishop's Waltham,1375,175
Barfoot,Elizabeth,,Henry Ponsford,W,M,29,MAR,1862,Alverstoke,1375,176
Barfoot,Elizabeth Ellen,,Ellen Barfoot,F,C,31,OCT,1858,Swanmore by Droxford,1375,177
Barfoot,Ellen,,Peter Barfoot/Elizabeth,F,C,29,MAR,1835,Bishop's Waltham,1376,178
Barfoot,Ellen,,George Barfoot/Harriett,F,C,14,DEC,1845,Botley,1376,179
Barfoot,Ellen,#,John Hillard,W,M,25,DEC,1857,Swanmore by Droxford,1376,180
Barfoot,Ellen,,John Barfoot/Jane,F,C,6,NOV,1872,Botley,1376,181
Barefoot,Elles_,,William Stoakes,W,M,18,APR,1755,Portsmouth,1376,182
Barefoot,Elles_,,William Stoakes,W,M,18,APR,1755,"Portsmouth, St Thomas",1376,183
Barfoote,Ellnor,,John Barfoote,F,C,19,MAY,1633,East Meon,1376,184
Barfoote,Emily,�#,John Loyde,W,M,29,MAY,1841,Droxford,1376,185
Barfoot,Emma,,William Barfoot/Mary Ann,F,C,22,FEB,1829,South Stoneham,1376,186
Barfoot,Emma,,Levi Barfoot/Emma,F,C,30,SEP,1852,Portchester,1376,187
Barfoot,Emma Ann,,John Barfoot/Sarah,F,C,8,FEB,1857,"Portsea, St Mary's",1376,188
Barfoot,Enoch,,Henry Barfoot/Sarah,M,C,18,MAR,1845,Botley,1376,189
Barfoot,Esau,,Henry Barfoot/Sarah,M,C,27,FEB,1842,Botley,1376,190
Barfoot,Esther,,Edward Tickner,W,M,24,OCT,1816,"Portsea, St Mary's",1376,191
Barfott,Fanny,,Thomas Barfott/Sophia,F,C,19,MAY,1811,"Portsea, St John's",1376,192
Barfoot,Fanny,,George Newman,W,M,12,FEB,1860,Alverstoke,1376,193
Barford,Fanny Martha,,Daniel Barford/Elizabeth,F,C,15,MAR,1840,"Portsea, St Mary's",1376,194
Barfot,Frances,,Danil Barfot,F,C,16,FEB,1698,Bishop's Waltham,1376,195
Barfot,Frances,,Andrew Barfot,F,C,19,DEC,1700,Bishop's Waltham,1376,196
Barfoot,Frances,,Robert Barfoot/Mary,F,C,7,JUN,1758,Bishop's Waltham,1376,197
Barfoot,Frances,,George Hayles,W,M,21,NOV,1859,"Portsea, St Mary's",1376,198
Barfoot,Francis,,Richard Barfoot,M,C,3,JAN,1620,Bishop's Waltham,1376,199
Barefoot,Francis,,Robert Barefoot,M,C,,MAR,1640,Bishop's Waltham,1376,200
Barefoot,Francis,,Ursula Collins,H,M,16,JUL,1684,Meonstoke,1376,201
Barfot,Francis,,Frances_ Barfot,M,C,11,JUL,1689,Bishop's Waltham,1376,202
Barefoot,Francis,,Walter Barefoot,M,C,6,DEC,1727,Bishop's Waltham,1376,203
Barfoot,Francis,,Robert Barfoot/Mary,M,C,5,JAN,1760,Bishop's Waltham,1376,204
Barefoot,Frederick,,Elizabeth Johnsen,H,M,15,NOV,1812,"Portsea, St Mary's",1376,205
Barfoot,Frederick,,Daniel Barfoot/Elizabeth,M,C,26,MAY,1833,Bishop's Waltham,1376,206
